The MetroHealth System,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
File Updated: 12/13/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Description,Charge,Medicare CPT�/HCPCS,De-identified minimum negotiated charge,De-identified maximum negotiated charge,Cash Price/Self-Pay,NDC#,Aetna Better Health OhioRISE,Aetna HMO/POS/PPO,Aetna Medicare Advantage,Aetna Assure Special Needs Plan,Ambetter Health Marketplace,AmeriHealth Caritas Medicaid,Anthem HMO/PPO,Anthem Marketplace,Anthem MediBlue Dual Advantage Special Needs Plan,Anthem Medicaid,Anthem Medicare Advantage,Beacon Behavioral Health,Buckeye Community Health Plan Medicaid,Buckeye Medicare Advantage/AllWell,Buckeye Special Needs Plan,CareSource Marketplace,CareSource Medicaid,CareSource Medicare Advantage,CareSource Special Needs Plan,Cenpatico Behavioral Health,CHAMPUS,Evernorth Behavioral Health,Cigna HMO/OpenAccess/PPO,Cigna Medicare Advantage,CLE-Care HMO Individual,Communicare Advantage Special Needs Plan,Coventry Medicare Advantage,Devoted Health Medicare Advantage,HealthLink Open Access/PPO,Health Ohio Network PPO,Humana PPO/ChoiceCare,Humana Medicare Advantage,Humana Medicaid,Magellan Behavioral Health,Medical Mutual Marketplace,Medical Mutual HMO/POS/PPO,Medical Mutual Medicare Advantage,Molina Marketplace,Molina Medicaid,Molina Special Needs Plan,Multi Plan PPO,Ohio Health Choice PPO,Optum Behavioral Health,Paramount Advantage Medicaid,Paramount Medicare Advantage,Perennial Advantage Special Needs Plan,Private Health Care Systems PPO,SummaCare HMO/POS/PPO,TriCare Select,UniCare PPO,United Healthcare HMO/POS/PPO,United Healthcare Community Plan Medicaid,United Healthcare Medicare Advantage,United Healthcare Special Needs Plan,United Healthcare Individual Exchange,USA Managed Care Organization PPO,VA Community Care Network,Valor Health Special Needs Plan,Veterans Choice Program,Wellcare Medicare Advantage
CIPROFLOXACIN HCL 500 MG ORAL TABS [36292,$3.00 ,,$3.00 ,$3.00 ,$1.05 ,0904-6378-61 [457580,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 
CIPROFLOXACIN HCL 500 MG ORAL TABS [36292,$3.00 ,,$3.00 ,$3.00 ,$1.05 ,0904-7083-61 [539395,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 
CLINDAMYCIN HCL 150 MG ORAL CAPS [4727,$3.00 ,,$3.00 ,$3.00 ,$1.05 ,0591-5708-01 [219468,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 
CLINDAMYCIN HCL 150 MG ORAL CAPS [4727,$3.00 ,,$3.00 ,$3.00 ,$1.05 ,63739-059-10 [352514,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 
CLINDAMYCIN HCL 150 MG ORAL CAPS [4727,$3.00 ,,$3.00 ,$3.00 ,$1.05 ,0904-5959-61 [381380,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 
CLONIDINE HCL 0.1 MG ORAL TABS [4756,$3.00 ,,$3.00 ,$3.00 ,$1.05 ,0228-2127-10 [210413,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 
CLONIDINE HCL 0.1 MG ORAL TABS [4756,$3.00 ,,$3.00 ,$3.00 ,$1.05 ,0228-2127-50 [210414,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 
CLONIDINE HCL 0.1 MG ORAL TABS [4756,$3.00 ,,$3.00 ,$3.00 ,$1.05 ,68001-237-00 [455157,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 
CLONIDINE HCL 0.1 MG ORAL TABS [4756,$3.00 ,,$3.00 ,$3.00 ,$1.05 ,60687-113-01 [532063,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 
CLONIDINE HCL 0.1 MG ORAL TABS [4756,$3.00 ,,$3.00 ,$3.00 ,$1.05 ,60687-113-11 [532064,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 
CLONIDINE HCL 0.2 MG ORAL TABS [4757,$3.00 ,,$3.00 ,$3.00 ,$1.05 ,0228-2128-10 [210415,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 
CLONIDINE HCL 0.2 MG ORAL TABS [4757,$3.00 ,,$3.00 ,$3.00 ,$1.05 ,52817-181-10 [491776,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 
CLONIDINE HCL 0.2 MG ORAL TABS [4757,$3.00 ,,$3.00 ,$3.00 ,$1.05 ,60687-124-01 [532065,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 
CLONIDINE HCL 0.2 MG ORAL TABS [4757,$3.00 ,,$3.00 ,$3.00 ,$1.05 ,60687-124-11 [532066,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 
CLOZAPINE 25 MG ORAL TABS [26408,$3.00 ,,$3.00 ,$3.00 ,$1.05 ,0093-4359-19 [359530,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 
CLOZAPINE 25 MG ORAL TABS [26408,$3.00 ,,$3.00 ,$3.00 ,$1.05 ,0093-4359-93 [359531,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 
CLOZAPINE 25 MG ORAL TABS [26408,$3.00 ,,$3.00 ,$3.00 ,$1.05 ,60687-404-11 [514215,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 
COENZYME Q10 60 MG ORAL CAPS [36457,$3.00 ,,$3.00 ,$3.00 ,$1.05 ,17204-449-20 [236114,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 
CYCLOBENZAPRINE HCL 10 MG ORAL TABS [5573,$3.00 ,,$3.00 ,$3.00 ,$1.05 ,59746-177-10 [342475,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 
CYCLOBENZAPRINE HCL 10 MG ORAL TABS [5573,$3.00 ,,$3.00 ,$3.00 ,$1.05 ,59746-177-06 [362293,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 
CYCLOBENZAPRINE HCL 10 MG ORAL TABS [5573,$3.00 ,,$3.00 ,$3.00 ,$1.05 ,69097-846-07 [473696,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 
CYCLOBENZAPRINE HCL 10 MG ORAL TABS [5573,$3.00 ,,$3.00 ,$3.00 ,$1.05 ,43547-400-10 [489578,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 
CYCLOBENZAPRINE HCL 10 MG ORAL TABS [5573,$3.00 ,,$3.00 ,$3.00 ,$1.05 ,43547-400-11 [489579,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 
CYCLOBENZAPRINE HCL 10 MG ORAL TABS [5573,$3.00 ,,$3.00 ,$3.00 ,$1.05 ,52817-332-00 [503961,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 
CYCLOBENZAPRINE HCL 10 MG ORAL TABS [5573,$3.00 ,,$3.00 ,$3.00 ,$1.05 ,72888-014-01 [542179,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 
CYCLOBENZAPRINE HCL 10 MG ORAL TABS [5573,$3.00 ,,$3.00 ,$3.00 ,$1.05 ,60687-558-01 [549364,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 ,$3.00 
